Manitoba - 2020 Summary of Surface Leases / Agreements ,,,,,,,
TypeOfAgreement,Section  ,Township,Range,LeaseArea_Acres,CompensationAmount_InitialConsideration,AnnualCompensation_$,QuantityOfWells
Surface Lease Amendment,25,8,29,7.61,"$6,000","$9,000",7
Surface Lease Amendment,10,9,29,5.63,"$3,000","$6,400",4
Surface Lease Amendment,28,8,29,5.19,"$3,000","$5,400",3
Surface Lease,10,11,25,3.85,"$8,050","$3,400",1
Surface Lease Amendment,6,10,28,6.87,"$3,000","$8,000",3
Surface Lease,20,10,28,4.74,"$9,800","$3,200",3
Surface Lease Amendment,12,8,29,4.62,"$3,000","$4,500",2
Surface Lease Amendment,17,9,29,5.93,"$3,200","$7,400",5
Surface Lease Amendment,10,9,29,4.74,"$3,000","$5,400",3
Surface Lease Amendment,36,8,29,5.76,"$3,000","$6,200",3
Surface Lease Amendment,6,10,28,6.87,"$6,000","$8,000",5
Surface Lease Amendment,10,9,29,4.15,"$3,000","$4,400",2
Surface Lease Amendment,12,10,29,5.04,"$3,200","$5,400",2
Surface Lease Amendment,23,9,29,4.99,"$3,000","$5,400",3
Surface Lease Amendment,36,8,29,5.76,"$3,000","$6,200",4
Surface Lease Amendment,17,10,28,6.97,"$6,400","$8,400",6
Surface Lease Amendment,17,10,28,7.26,"$3,000","$8,400",6
Surface Lease Amendment,12,10,29,5.04,"$3,200","$5,400",3
Surface Lease Amendment,19,2,29,6.15,"$4,150","$4,150",3
Surface Lease Amendment,6,10,28,6.87,"$3,000","$8,000",7
Surface Lease,33,9,28,4.55,"$10,600","$3,800",2
Surface Lease,21,9,29,2.99,"$8,800","$3,500",1
Surface Lease Amendment,21,9,29,5.34,"$3,200","$5,500",3
Rent Review,16,8,29,,"$4,200","$4,400",
Rent Review,16,1,25,,"$4,400","$5,000",
Rent Review,18,9,27,,"$3,200","$3,400",
Rent Review,16,8,29,,"$5,200","$5,400",
Rent Review,16,8,29,,"$4,200","$4,400",
Rent Review,23,12,27,,"$4,500","$4,750",
Rent Review,18,10,28,,"$4,200","$4,400",
Rent Review,16,8,29,,"$3,700","$4,700",
Rent Review,25,9,29,,"$3,200","$3,400",
Rent Review,20,10,28,,"$3,000","$3,600",
Rent Review,22,8,29,,"$3,000","$3,400",
Rent Review,5,3,21,,"$3,600","$4,000",
Rent Review,29,11,26,,"$4,400","$4,800",
Rent Review,5,1,24,,"$5,400",No increase,
Rent Review,5,1,24,,"$5,000",No increase,
Rent Review,6,1,24,,"$6,900",No increase,
Rent Review,5,1,24,,"$6,000",No increase,
Rent Review,6,1,24,,"$6,100",No increase,
Rent Review,5,1,24,,"$3,400",No increase,
Rent Review,4,1,24,,"$5,000",No increase,
Rent Review,7,1,24,,"$3,600",No increase,
Rent Review,14,8,29,,"$4,200","$4,400",
Rent Review,4,16,27,,"$2,800","$3,100",
Rent Review,4,16,27,,"$3,200",No increase,
Rent Review,4,16,27,,"$4,000","$4,600",
Rent Review,4,16,27,,"$3,000","$3,100",
Rent Review,5,16,27,,"$2,500","$3,200",
,,,,,,,
NOTES: ,,,,,,,
The above table is a summary of information available from freely negotiated leases.  ,,,,,,,
"Section, Township, Range are part of the legal land description based on the Dominion Land Survey (DLS)",,,,,,,
