"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn, Se and Te analyses for mafic and ultramafic intrusions in Manitoba.   ",,,,,"Table 1.  Whole-rock S, Pd, Pt, Au, Cu, Ni, Zn Se and Te analyses for selected mafic and ultramafic intrusions in Manitoba .  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table.  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,Part A - Sample Information,,,,,Part B - Analyses,,,,,,,,,
,,,,,,,,,,Units,weight %,ppb,ppb,ppb,ppm,ppm,ppm,ppm,ppm
1.0017,51-WC-10,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,Tr. pyrrhotite; tr. chromite,Theyer,Theyer (1985),unpublished,51-WC-10,0.07,36.78,13.58,5.45,70.74,1410.00,<30,nd,nd
1.0018,51-WC-11,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,Tr. pyrrhotite,Theyer,Theyer (1985),unpublished,51-WC-11,0.10,39.75,16.31,4.03,111.85,1520.00,60.92,nd,0.21
1.0019,51-WC-12,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,"Tr pyrrhotite, tr chromite, tr magnetite",Theyer,Theyer (1985),unpublished,51-WC-12,0.06,9.10,5.22,2.77,93.52,1280.00,44.50,nd,0.12
1.0020,51-WC-13,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Tr pyrrhotite, exsolved magnetite",Theyer,Theyer (1985),unpublished,51-WC-13,0.08,99.33,41.16,8.20,224.92,1760.00,55.31,nd,0.30
1.0021,51-WC-14,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,tr exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-14,0.06,37.70,13.50,4.68,156.70,1260.00,<30,nd,nd
1.0022,51-WC-15,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,tr. Magnetite,Theyer,Theyer (1985),unpublished,51-WC-15,0.08,118.03,39.07,10.12,155.77,1570.00,55.52,nd,nd
1.0023,51-WC-16,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,tr chomite,Theyer,Theyer (1985),unpublished,51-WC-16,0.09,14.40,6.81,3.84,45.31,1170.00,34.71,nd,nd
1.0024,51-WC-17,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,tr magnetite,Theyer,Theyer (1985),unpublished,51-WC-17,0.07,22.88,12.79,2.50,258.61,924.75,63.37,nd,nd
1.0025,51-WC-18,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,,Theyer,Theyer (1985),unpublished,51-WC-18,0.05,16.18,10.25,3.52,402.04,739.96,<30,nd,0.17
1.0026,51-WC-19,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,,Theyer,Theyer (1985),unpublished,51-WC-19,0.03,5.94,4.07,28.74,10.12,638.38,31.36,nd,<0.1
1.0027,51-WC-20,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,15 % po; 3% chromite in clusters,Theyer,Theyer (1985),unpublished,51-WC-20,0.19,161.62,40.74,12.01,409.59,2220.00,<30,nd,0.89
1.0028,51-WC-21,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,3 % po; 2% chromite,Theyer,Theyer (1985),unpublished,51-WC-21,0.21,75.78,26.10,5.52,854.63,1670.00,178.44,nd,0.98
1.0029,51-WC-22,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,3% po; 3% chromite,Theyer,Theyer (1985),unpublished,51-WC-22,0.17,46.80,18.17,6.18,677.30,1390.00,65.02,nd,0.81
1.0030,51-WC-23,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,"3% po, tr chromite, abundant magnetite in clusters ",Theyer,Theyer (1985),unpublished,51-WC-23,0.38,172.40,47.53,18.46,1450.00,2050.00,47.19,nd,1.53
1.0031,51-WC-24,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,4% po,Theyer,Theyer (1985),unpublished,51-WC-24,0.53,210.06,60.01,45.09,1940.00,2630.00,41.14,nd,1.66
1.0032,51-WC-25,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,5% po ;10% chromite,Theyer,Theyer (1985),unpublished,51-WC-25,0.44,146.03,67.60,9.01,1120.00,2180.00,51.93,nd,0.94
1.0033,51-WC-26,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,,Theyer,Theyer (1985),unpublished,51-WC-26,0.07,36.99,10.18,8.58,233.45,873.59,<30,nd,0.34
1.0034,51-WC-27,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"up to 70 % chromite, 1 % po.",Theyer,Theyer (1985),unpublished,51-WC-27,0.21,153.66,49.63,12.75,736.17,1880.00,90.62,nd,0.85
1.0035,51-WC-28,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"up to 5 % chromite, 3 % po",Theyer,Theyer (1985),unpublished,51-WC-28,0.15,170.23,53.08,14.04,596.70,1700.00,89.41,nd,0.74
1.0036,51-WC-29,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,up to 3% po; 5% disseminated chromite,Theyer,Theyer (1985),unpublished,51-WC-29,0.16,164.94,47.66,25.50,430.45,2150.00,<30,nd,0.91
1.0037,51-WC-30,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,2% po; 2%  chromite,Theyer,Theyer (1985),unpublished,51-WC-30,0.08,47.10,9.16,5.59,45.02,1550.00,59.92,nd,0.24
1.0038,51-WC-31,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,tr. po; 1 % chromite,Theyer,Theyer (1985),unpublished,51-WC-31,0.06,2.63,0.90,2.06,34.80,1210.00,43.73,nd,<0.1
1.0039,51-WC-32,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,tr. po; tr. chromite,Theyer,Theyer (1985),unpublished,51-WC-32,0.05,4.34,1.22,2.72,26.33,1190.00,<30,nd,nd
1.0040,51-WC-33,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,2 % po; tr chromite; some exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-33,0.04,4.68,2.78,2.13,38.83,1080.00,<30,nd,nd
1.0041,51-WC-34,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,tr. po ,Theyer,Theyer (1985),unpublished,51-WC-34,0.04,2.75,1.68,1.76,41.20,1060.00,64.61,nd,nd
1.0042,51-WC-35,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,2 % po,Theyer,Theyer (1985),unpublished,51-WC-35,0.04,16.69,5.76,3.73,249.04,893.52,48.19,nd,nd
1.0043,51-WC-36,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,tr po,Theyer,Theyer (1985),unpublished,51-WC-36,0.04,7.16,1.89,2.06,58.19,896.52,<30,nd,nd
1.0044,51-WC-37,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,1 %  oxides (likely magnetite),Theyer,Theyer (1985),unpublished,51-WC-37,0.05,6.79,3.12,2.52,70.44,885.59,48.16,nd,nd
1.0045,51-WC-38,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,2 % pyrrhotite; 2% magnetite,Theyer,Theyer (1985),unpublished,51-WC-38,0.07,20.57,6.08,2.73,226.43,841.00,39.30,nd,nd
1.0046,51-WC-39,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Troctolite,tr. po.,Theyer,Theyer (1985),unpublished,51-WC-39,0.09,5.21,3.69,1.57,59.52,825.03,33.26,nd,nd
1.0047,51-WC-40,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Troctolite to olivine-bearing anorhtosite,,Theyer,Theyer (1985),unpublished,51-WC-40,0.05,2.39,2.84,12.83,296.49,649.67,32.46,nd,0.11
1.0048,51-WC-41,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Troctolite to olivine-bearing anorthosite,,Theyer,Theyer (1985),unpublished,51-WC-41,0.04,1.65,2.92,<1,17.95,740.73,50.44,nd,<0.1
1.0049,51-WC-42,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Troctolite,,Theyer,Theyer (1985),unpublished,51-WC-42,0.03,5.42,5.31,1.48,88.96,289.62,<30,nd,<0.1
1.0050,51-WC-43,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Gabbro,,Theyer,Theyer (1985),unpublished,51-WC-43,0.03,5.62,5.48,<1,98.64,203.76,<30,nd,<0.1
1.0051,51-WC-44,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Gabbro,,Theyer,Theyer (1985),unpublished,51-WC-44,0.03,8.26,7.57,<1,66.11,263.80,40.66,nd,<0.1
1.0052,51-WC-45 ,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Troctolite,,Theyer,Theyer (1985),unpublished,51-WC-45 ,0.03,11.48,6.82,<1,70.24,204.64,<30,nd,<0.1
1.0053,51-WC-46,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Troctolite,,Theyer,Theyer (1985),unpublished,51-WC-46,0.04,25.22,10.19,1.22,90.02,251.09,<30,nd,<0.1
1.0054,51-WC-47,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,up to 5 % magnetite in blobs,Theyer,Theyer (1985),unpublished,51-WC-47,0.15,116.93,27.13,7.10,346.36,1850.00,41.10,nd,0.66
1.0055,51-WC-48,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,2 % magnetite,Theyer,Theyer (1985),unpublished,51-WC-48,0.08,144.69,36.76,5.41,231.96,1970.00,<30,nd,0.85
1.0056,51-WC-49,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,abundant magnetite accumulated on olivine edges,Theyer,Theyer (1985),unpublished,51-WC-49,0.12,57.52,15.71,7.03,315.13,1460.00,<30,nd,<0.1
1.0057,51-WC-50,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,tr pyrrhotite,Theyer,Theyer (1985),unpublished,51-WC-50,0.14,103.91,25.26,7.41,259.22,1450.00,41.80,nd,<0.1
1.0058,51-WC-51,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,tr pyrrhotite; abundant magnetite accumulated on olivine edges,Theyer,Theyer (1985),unpublished,51-WC-51,0.09,86.10,26.90,10.10,502.68,1490.00,52.44,nd,<0.1
1.0059,51-WC-52,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite dunite,4 % pyrrhotite 5 % magnetite in blebs and at edges of olivine,Theyer,Theyer (1985),unpublished,51-WC-52,0.19,171.64,36.74,13.69,566.19,1770.00,55.37,2.14,<0.1
1.0060,51-WC-53,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,4 % pyrrhotite 5 % magnetite in blebs and at edges of olivine,Theyer,Theyer (1985),unpublished,51-WC-53,0.26,123.64,27.81,11.14,569.45,1830.00,<30,0.47,<0.1
1.0061,51-WC-54,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,2 % pyrrhotite;  5 % magnetite mainly at edges of olivines,Theyer,Theyer (1985),unpublished,51-WC-54,0.34,221.76,52.35,13.98,516.85,2060.00,<30,nd,<0.1
1.0062,51-WC-55,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,tr pyrrhotite,Theyer,Theyer (1985),unpublished,51-WC-55,0.16,85.86,22.59,10.52,347.09,1430.00,40.32,nd,<0.1
1.0063,51-WC-56,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite ,3 % pyrrhotite; abundant exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-56,0.27,110.14,25.85,8.98,400.04,1590.00,55.88,nd,<0.1
1.0064,51-WC-57,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,4 % pyrrhotite; abundant exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-57,0.20,117.40,24.74,13.05,612.53,1420.00,<30,nd,<0.1
1.0065,51-WC-58,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,4 % pyrrhotite; abundant exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-58,0.16,57.35,12.74,4.64,144.52,1500.00,<30,nd,<0.1
1.0066,51-WC-59,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite ,3% pyrrhotite; abundant exsolved magnetite in shears,Theyer,Theyer (1985),unpublished,51-WC-59,0.18,120.22,32.93,5.07,142.19,1660.00,41.57,nd,<0.1
1.0067,51-WC-60,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,2 % pyrrhotite; abundant exsolved magnetite in shears,Theyer,Theyer (1985),unpublished,51-WC-60,0.10,17.19,5.70,3.13,60.91,1200.00,<30,nd,<0.1
1.0068,51-WC-61,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,tr. chromite; magnetite exsolution trains along shears,Theyer,Theyer (1985),unpublished,51-WC-61,0.12,25.26,8.15,3.50,89.22,1540.00,52.46,nd,<0.1
1.0069,51-WC-62,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,approximately 25 % magnetite exsolved in places forming pseudomorphs after olivine ,Theyer,Theyer (1985),unpublished,51-WC-62,0.13,12.93,5.78,7.18,234.09,1470.00,<30,0.53,nd
1.0070,51-WC-63,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,approximately 30 % exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-63,0.06,5.96,4.00,2.43,29.51,1240.00,<30,0.18,nd
1.0071,51-WC-64,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,approximately 30 % exsolved magnetite; 3 to 4 % chromite,Theyer,Theyer (1985),unpublished,51-WC-64,0.05,2.58,2.54,1.62,<10,1400.00,38.94,0.51,nd
1.0072,51-WC-65,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,approximately 30 % exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-65,0.04,1.30,1.60,<1,<10,1120.00,<30,nd,nd
1.0073,51-WC-66,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,2 % chromite; 15 % exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-66,0.03,3.46,2.24,<1,<10,1160.00,<30,nd,nd
1.0074,51-WC-67,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,3 % chromite; 15 % exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-67,0.04,1.91,2.47,<1,16.99,1440.00,50.57,nd,nd
1.0075,51-WC-68,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,3 % chromite,Theyer,Theyer (1985),unpublished,51-WC-68,0.04,9.59,6.21,<1,<10,1200.00,42.24,nd,nd
1.0076,51-WC-69,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite ,5 % chromite; 20 % exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-69,0.04,9.65,8.37,<1,<10,1110.00,<30,0.29,nd
1.0077,51-WC-70,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,5 % chromite; 20 % exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-70,0.03,4.43,3.94,<1,<10,1090.00,<30,<0.1,nd
1.0078,51-WC-71,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,3 % chromite; 20 % exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-71,0.03,4.41,9.68,4.07,49.18,660.51,70.75,1.49,nd
1.0079,51-WC-72,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Dunite,2 % chromite; 10 % exsolved magnetite,Theyer,Theyer (1985),unpublished,51-WC-72,0.05,2.23,2.76,<1,11.82,952.20,<30,1.52,<0.1
1.0080,51-WC-73,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Chromite-bearing dunite,15 % chromite,Theyer,Theyer (1985),unpublished,51-WC-73,0.04,4.84,4.35,1.25,92.71,1210.00,52.04,0.99,<0.1
1.0081,51-3-BRS-1,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Eastern Cut (Theyer, 1985)",Theyer,Theyer (1985),unpublished,51-3-BRS-1,0.05,33.30,12.20,5.50,nd,nd,nd,1.98,nd
1.0082,51-3-BRS-13,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Eastern Cut (Theyer, 1985)",Theyer,Theyer (1985),unpublished,51-3-BRS-13,0.05,13.90,2.80,3.60,nd,nd,nd,2.47,nd
1.0083,51-3-BRS-66,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Cr-rich peridotite,"Eastern Cut (Theyer, 1985)",Theyer,Theyer (1985),unpublished,51-3-BRS-66,0.05,nd,nd,nd,nd,nd,nd,1.84,nd
1.0084,51-3-BRS-67,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Cr-rich peridotite,"Eastern Cut (Theyer, 1985)",Theyer,Theyer (1985),unpublished,51-3-BRS-67,     < 0.02,4.80,3.40,1.60,nd,nd,nd,0.42,nd
1.0085,51-84-BRS-1,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Western Cut (Theyer, 1985)",Theyer,Theyer (1985),unpublished,51-84-BRS-1,0.20,106.00,27.50,4.50,nd,nd,nd,1.39,nd
1.0086,51-84-BRS-2,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Western Cut (Theyer, 1985)",Theyer,Theyer (1985),unpublished,51-84-BRS-2,0.02,nd,nd,nd,nd,nd,nd,0.98,nd
1.0087,51-4-BRS-115,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Western Cut (Theyer, 1985)",Theyer,Theyer (1985),unpublished,51-4-BRS-115,0.25,nd,nd,nd,nd,nd,nd,1.18,nd
1.0088,51-4-BRS-121,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Western Cut (Theyer, 1985)",Theyer,Theyer (1985),unpublished,51-4-BRS-121,0.92,nd,nd,nd,nd,nd,nd,0.29,nd
1.0089,51-84-BRS-47,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Western Cut (Theyer, 1985)",Theyer,Theyer (1985),unpublished,51-84-BRS-47,0.16,113.00,22.00,8.40,nd,nd,nd,<0.1,nd
1.0090,51-85-BRC-5-1,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,,Theyer,Theyer (1985),unpublished,51-85-BRC-5-1,0.12,nd,nd,nd,nd,nd,nd,nd,nd
1.0091,51-85-BRC-5-2,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,,Theyer,Theyer (1985),unpublished,51-85-BRC-5-2,0.41,nd,nd,nd,nd,nd,nd,nd,nd
1.0092,51-85-BRC-5-6,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,,Theyer,Theyer (1985),unpublished,51-85-BRC-5-6,0.20,nd,nd,nd,nd,nd,nd,nd,nd
1.0093,98-97-400,Bird River Sill (Chrome Property),Bird River Belt,Ultramafic Series,Peridotite,"Adjacent Central Cut (Theyer, 1985)",Peck,Peck et al. (1998b),unpublished,98-97-400,0.08,9.00,<10,<3,nd,1253.00,nd,nd,nd
1.0094,98-97-401,Bird River Sill (Chrome Property),Bird River Belt,Mafic Series,Gabbro,"Adjacent Central Cut (Theyer, 1985)",Peck,Peck et al. (1998b),unpublished,98-97-401,<0.01,6.00,<10,<3,nd,373.00,nd,nd,nd
1.0095,98-97-402,Bird River Sill (Chrome Property),Bird River Belt,Mafic Series,Anorthositic gabbro,"Adjacent Central Cut (Theyer, 1985)",Peck,Peck et al. (1998b),unpublished,98-97-402,<0.01,23.00,13.00,<3,nd,172.00,nd,nd,nd
1.0096,98-97-403,Bird River Sill (Chrome Property),Bird River Belt,Mafic Series,Anorthositic gabbro,"Adjacent Central Cut (Theyer, 1985)",Peck,Peck et al. (1998b),unpublished,98-97-403,0.02,14.00,18.00,<3,nd,111.00,nd,nd,nd
1.0097,98-97-404,Bird River Sill (Chrome Property),Bird River Belt,Mafic Series,Gabbroic anorthosite,"Adjacent Central Cut (Theyer, 1985)",Peck,Peck et al. (1998b),unpublished,98-97-404,0.04,14.00,21.00,<3,nd,82.00,nd,nd,nd
1.0098,98-97-405,Bird River Sill (Chrome Property),Bird River Belt,Mafic Series,Gabbroic anorthosite,"Adjacent Central Cut (Theyer, 1985)",Peck,Peck et al. (1998b),unpublished,98-97-405,<0.01,33.00,24.00,<3,nd,74.00,nd,0.27,nd
1.0099,98-97-406,Bird River Sill (Chrome Property),Bird River Belt,Mafic Series,Gabbroic anorthosite,"Adjacent Central Cut (Theyer, 1985)",Peck,Peck et al. (1998b),unpublished,98-97-406,<0.01,5.00,15.00,<3,nd,27.00,nd,<0.1,nd
1.0100,98-97-407,Bird River Sill (Chrome Property),Bird River Belt,Mafic Series,Gabbroic anorthosite,"Adjacent Central Cut (Theyer, 1985)",Peck,Peck et al. (1998b),unpublished,98-97-407,0.02,15.00,19.00,<3,nd,229.00,nd,<0.1,nd
1.0101,98-97-408,Bird River Sill (Chrome Property),Bird River Belt,Mafic Series,Gabbro,"Adjacent Central Cut (Theyer, 1985)",Peck,Peck et al. (1998b),unpublished,98-97-408,0.11,14.00,17.00,<3,nd,430.00,nd,<0.1,nd
