"Manitoba Geological Survey, Open File OF2000-5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table 2.  Whole-rock geochemistry for mafic and ultramafic intrusions in Manitoba.  See ReadMe.pdf file for explanation of analytical methods and source laboratories.  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Major element oxide data are reported volatile-free, but loss-on-ignition has been provided where available so that the original uncorrected data can be derived.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See ReadMe.pdf file for explanation of analytical methods and source laboratories.  References are listed at bottom of table. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
References provide the most relevant geological descriptions of the intrusion.  The source column indicates whether the data are new (this study) or part of a previous database.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Part A - Sample Information,,,,,,,,,,,Part B - Major-element oxide analyses,,,,,,,,,,,,"Part C - Transition, base metal and high-field-strength element analyses",,,,,,,,,,,,,Part D - Rare-earth and ultra-trace element analyses,,,,,,,,,,,,,,,,,"Part E - S, CO2, PGE and semi-metal analyses",,,,,,
,,,,,,,,,,UNITS,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,weight %,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,ppm,weight %,weight %,ppb,ppb,ppb,ppm,ppm
2.009,52-86-815-1,Athapapuskow Lake,Schist Creek gabbro,not determined,not determined,gabbro,Schist Creek pluton; gabbro,Syme,Bailes and Syme (1989),Bailes and Syme (1989),54.20,0.28,13.86,10.75,0.18,10.84,7.91,1.56,0.38,0.04,100.00,4.17,33.30,223.00,656.00,nd,148.00,nd,nd,3.00,272.00,10.00,28.00,nd,116.00,4.90,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,1.30,0.83,nd,0.01,nd,3.02,5.38,4.09,nd,nd
2.010,52-86-816-1,Athapapuskow Lake,Schist Creek gabbro,not determined,not determined,gabbro,Schist Creek pluton; gabbro,Syme,Bailes and Syme (1989),Bailes and Syme (1989),56.39,0.41,14.48,9.21,0.14,8.89,7.10,2.67,0.58,0.12,100.00,3.44,26.30,207.00,578.00,nd,140.00,nd,nd,8.00,269.00,11.00,44.00,nd,145.00,9.10,nd,nd,nd,nd,1.30,nd,nd,nd,nd,nd,nd,nd,nd,1.60,1.30,nd,<0.001,nd,1.13,3.57,2.85,nd,nd
2.011,52-86-817-1,Athapapuskow Lake,Schist Creek gabbro,not determined,not determined,gabbro,Schist Creek pluton; gabbro,Syme,Bailes and Syme (1989),Bailes and Syme (1989),57.18,0.45,14.27,9.23,0.14,8.60,6.66,2.83,0.51,0.12,100.00,2.98,22.60,204.00,543.00,nd,126.00,nd,nd,6.00,269.00,14.00,38.00,nd,82.00,8.00,nd,nd,nd,nd,nd,nd,0.57,nd,nd,nd,nd,nd,nd,2.40,1.50,0.31,<0.001,nd,1.07,3.34,2.26,nd,nd
2.012,52-86-818-1,Athapapuskow Lake,Schist Creek gabbro,not determined,not determined,qz diorite,Schist Creek pluton; quartz diorite,Syme,Bailes and Syme (1989),Bailes and Syme (1989),56.91,0.40,14.43,8.86,0.14,8.78,6.82,2.70,0.83,0.12,100.00,2.99,24.10,196.00,550.00,nd,132.00,nd,nd,15.00,307.00,12.00,46.00,2.00,181.00,8.70,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,2.30,1.40,0.39,0.00,nd,1.35,3.99,2.89,nd,nd
2.013,52-86-822-1,Athapapuskow Lake,Schist Creek gabbro,not determined,not determined,gabbro,Schist Creek pluton; gabbro,Syme,Bailes and Syme (1989),Bailes and Syme (1989),51.80,0.28,13.52,11.00,0.20,11.92,9.96,0.74,0.54,0.03,100.00,4.19,39.00,283.00,637.00,nd,136.00,nd,nd,16.00,230.00,nd,nd,nd,108.00,2.80,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.43,nd,0.02,nd,2.00,6.40,4.58,nd,nd
2.014,52-86-852-1,Athapapuskow Lake,Schist Creek gabbro,not determined,not determined,aplite,Schist Creek pluton; aplite,Syme,Bailes and Syme (1989),Bailes and Syme (1989),77.43,0.03,12.13,0.71,0.02,0.38,1.27,4.52,3.49,0.02,100.00,1.23,1.50,nd,nd,nd,10.00,nd,nd,55.00,57.00,6.00,34.00,4.00,386.00,5.70,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,4.30,3.20,1.80,0.01,nd,2.16,<0.1,<0.1,nd,nd
2.015,52-88-3176-2,Athapapuskow Lake,West Arm gabbro,not determined,not determined,gabbro,"Gabbro, island in West Arm (Athapapuskow Lake)",Syme,Bailes and Syme (1989),Bailes and Syme (1989),54.00,0.73,9.22,10.04,0.17,13.65,9.35,1.92,0.66,0.26,100.00,2.96,nd,203.00,1027.00,nd,296.00,23.00,112.00,8.00,190.00,17.00,56.00,2.00,218.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,<0.001,nd,<1,1.73,0.99,nd,nd
2.016,52-88-3230-1,Athapapuskow Lake,West Arm ultramafic,not determined,not determined,pyroxenite,"Pyroxenite, West Arm ultramafic",Syme,Bailes and Syme (1989),Bailes and Syme (1989),53.50,0.27,5.02,12.18,0.26,18.17,9.98,0.48,0.09,0.05,100.00,3.51,nd,225.00,1300.00,nd,226.00,15.00,107.00,nd,27.00,7.00,19.00,nd,125.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,<0.001,nd,<1,21.85,8.75,nd,nd
2.017,52-88-3231-2,Athapapuskow Lake,West Arm ultramafic,not determined,not determined,peridotite,"Peridotite, West Arm ultramafic",Syme,Bailes and Syme (1989),Bailes and Syme (1989),54.50,0.12,2.22,9.94,0.21,22.14,10.54,0.27,0.04,0.01,100.00,3.50,nd,159.00,2460.00,nd,182.00,31.00,59.00,nd,25.00,4.00,5.00,nd,105.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.00,nd,<1,16.38,27.61,nd,nd
2.018,52-88-3246-2,Athapapuskow Lake,West Arm ultramafic,not determined,not determined,peridotite,"Pyroxenite, West Arm ultramafic",Syme,Bailes and Syme (1989),Bailes and Syme (1989),56.70,0.05,1.15,9.20,0.23,30.55,2.00,0.10,0.01,0.00,100.00,4.74,nd,nd,2550.00,nd,274.00,43.00,46.00,nd,25.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.00,nd,<1,11.94,1.83,nd,nd
2.019,52-88-3246-3,Athapapuskow Lake,West Arm ultramafic,not determined,not determined,peridotite,"Peridotite, West Arm ultramafic",Syme,Bailes and Syme (1989),Bailes and Syme (1989),47.03,0.02,1.08,12.29,0.18,38.68,0.65,0.06,0.01,0.00,100.00,9.51,nd,nd,3140.00,nd,605.00,61.00,32.00,nd,9.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.01,nd,<1,12.00,1.28,nd,nd
2.020,52-88-3249-1,Athapapuskow Lake,West Arm ultramafic,not determined,not determined,serpentinite,"Serpentinite, West Arm ultramafic",Syme,Bailes and Syme (1989),Bailes and Syme (1989),46.55,0.03,1.39,8.66,0.12,42.61,0.54,0.08,0.02,0.00,100.00,11.84,nd,nd,6650.00,nd,1800.00,5.00,20.00,4.00,12.00,nd,nd,nd,20.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.00,nd,1.12,1.25,<0.1,nd,nd
2.021,68-96-47-1,Bear Head Lake,Bear Head Lake,not determined,not determined,Leucogabbro,,Cameron,Peck et al. (1996),Peck et al. (1996),52.11,0.31,16.62,7.77,0.17,7.49,13.30,2.00,0.21,0.03,100.00,0.57,45.00,198.40,34.80,47.10,31.80,22.00,49.30,3.14,124.20,8.92,17.35,0.75,10.40,1.52,3.43,0.49,2.41,0.73,0.42,1.08,0.20,1.43,0.32,0.87,0.15,0.98,0.14,nd,0.22,0.07,0.04,nd,nd,nd,nd,nd,nd
2.022,68-96-47-2B,Bear Head Lake,Bear Head Lake,not determined,not determined,Leucogabbro,,Cameron,Peck et al. (1996),Peck et al. (1996),50.22,0.45,23.86,6.13,0.10,3.31,13.94,1.69,0.24,0.06,100.00,0.50,26.70,168.40,30.70,28.20,28.00,22.10,51.30,4.72,156.40,10.26,31.16,1.65,17.60,2.53,5.64,0.74,3.33,1.01,0.53,1.21,0.23,1.55,0.36,1.04,0.16,1.07,0.18,nd,0.30,0.14,0.07,nd,nd,nd,nd,nd,nd
2.023,68-96-48-1,Bear Head Lake,Bear Head Lake,not determined,not determined,Leucogabbro,,Cameron,Peck et al. (1996),Peck et al. (1996),51.39,0.29,15.88,9.43,0.18,8.05,12.45,1.84,0.46,0.02,100.00,0.77,45.20,186.70,28.90,49.90,36.40,203.70,68.10,6.35,107.90,8.44,17.66,0.80,18.60,1.65,3.64,0.49,2.34,0.80,0.41,1.04,0.19,1.36,0.31,0.84,0.15,0.95,0.13,nd,0.29,0.17,0.02,nd,<1,<0.1,0.21,0.53,<0.1
2.024,68-96-49-1,Bear Head Lake,Bear Head Lake,not determined,not determined,Anorthosite,,Cameron,Peck et al. (1996),Peck et al. (1996),50.93,0.25,26.32,4.04,0.10,1.94,12.72,3.11,0.57,0.02,100.00,0.48,17.80,77.70,26.10,12.40,33.90,42.30,99.30,29.08,183.00,7.93,26.69,2.28,57.30,3.61,7.13,0.82,3.64,0.96,0.54,0.99,0.19,1.18,0.27,0.75,0.12,0.86,0.14,nd,2.42,1.13,0.06,nd,nd,nd,nd,nd,nd
2.025,68-96-50-1,Bear Head Lake,Bear Head Lake,not determined,not determined,Leucogabbro,,Cameron,Peck et al. (1996),Peck et al. (1996),51.59,0.32,16.28,8.91,0.19,7.75,12.55,1.90,0.48,0.03,100.00,0.69,50.00,198.00,19.70,37.50,32.10,102.10,64.00,9.84,114.30,9.50,16.99,0.95,43.20,2.08,4.50,0.56,2.89,0.86,0.41,1.16,0.21,1.52,0.35,0.91,0.16,0.98,0.14,nd,0.14,0.13,0.02,nd,<1,<0.1,<0.1,nd,nd
2.026,68-96-59-1,Bear Head Lake,Bear Head Lake,not determined,not determined,Leucogabbro,,Cameron,Peck et al. (1996),Peck et al. (1996),53.14,0.29,16.92,7.58,0.15,6.63,12.29,2.58,0.41,0.02,100.00,0.59,42.20,161.30,27.00,29.80,22.90,37.90,48.20,5.12,127.50,8.89,15.95,1.11,35.60,2.83,6.16,0.75,3.27,0.95,0.43,1.12,0.21,1.39,0.32,0.86,0.16,0.94,0.15,nd,1.09,0.81,0.06,nd,nd,nd,nd,nd,nd
2.027,52-80-2312-2,Benn Lake intrusion,Benn Lake,not determined,not determined,"gabbro, margin","Benn Lake intrusion, chilled margin, west side",Syme,Bailes and Syme (1989),Bailes and Syme (1989),49.66,1.83,13.98,15.85,0.23,6.48,9.15,2.06,0.62,0.15,100.00,2.94,nd,nd,79.00,nd,54.00,94.00,120.00,14.00,206.00,29.00,73.00,nd,380.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.00,nd,<1,0.18,0.55,nd,nd
2.028,52-80-2317-2,Benn Lake intrusion,Benn Lake,not determined,not determined,"gabbro, margin","Benn Lake intrusion; chilled margin, west side",Syme,Bailes and Syme (1989),Bailes and Syme (1989),56.17,0.45,15.23,14.12,0.16,4.66,6.84,1.87,0.31,0.20,100.00,3.53,nd,nd,20.00,nd,12.00,184.00,137.00,8.00,276.00,15.00,12.00,nd,240.00,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,nd,0.01,nd,6.24,3.88,13.27,nd,nd
2.029,52-80-2317-2,Benn Lake intrusion,Flin Flon,not determined,not determined,"gabbro, margin","Benn Lake intrusion; chilled margin, west side",Syme,Bailes and Syme (1989),This Study,55.75,0.38,15.34,13.51,0.16,4.82,7.65,1.84,0.36,0.19,100.00,1.55,42.00,278.87,<20,55.02,<20,196.12,97.54,3.73,304.45,11.93,26.44,1.62,82.34,7.59,17.22,2.36,10.88,2.65,0.76,2.65,0.39,2.21,0.45,1.31,0.18,1.24,0.19,0.63,1.03,0.43,0.01,nd,6.24,3.88,13.27,nd,nd
2.030,51-98-100-1A,"Bird River Sill (Wards, Trimpas Claims)",Coppermine Bay,not determined,not determined,Leucogabbro,"3% Cpy-Po, minor plag phenos",Peck,Peck et al. (1998b),Peck et al. (1998b),47.91,0.14,23.04,6.72,0.10,5.47,14.38,1.26,0.97,0.00,100.00,,28.00,89.00,356.00,30.00,174.00,467.00,35.00,40.00,227.00,4.30,6.70,nd,126.00,0.54,1.40,0.21,1.15,0.38,0.24,0.52,0.10,0.62,0.14,0.43,0.06,0.39,0.07,0.20,0.06,nd,nd,nd,26.00,10.00,14.00,nd,nd
2.031,51-98-100-1B,"Bird River Sill (Wards, Trimpas Claims)",Coppermine Bay,not determined,not determined,Melagabbro,"varitextured, tr. Po-Cpy",Peck,Peck et al. (1998b),Peck et al. (1998b),47.50,0.15,22.78,7.73,0.11,5.82,14.04,1.29,0.57,0.00,100.00,,29.00,91.00,370.00,33.00,166.00,411.00,46.00,10.00,201.00,4.30,8.70,nd,83.00,0.39,1.00,0.17,1.01,0.34,0.22,0.48,0.10,0.65,0.14,0.41,0.06,0.44,0.07,0.20,0.06,nd,nd,nd,37.00,14.00,14.00,nd,nd
2.032,51-98-100-1C,"Bird River Sill (Wards, Trimpas Claims)",Coppermine Bay,not determined,not determined,Gabbro,"varitextured, > 5% Po-Cpy",Peck,Peck et al. (1998b),Peck et al. (1998b),46.16,0.16,24.41,8.02,0.11,5.72,13.09,1.34,0.97,0.01,100.00,,10.00,62.00,758.00,101.00,3150.00,5450.00,87.00,36.00,133.00,4.10,8.30,nd,136.00,0.27,0.70,0.12,0.68,0.29,0.21,0.35,0.08,0.61,0.13,0.41,0.06,0.38,0.07,0.20,0.09,nd,nd,nd,271.00,446.00,914.00,nd,nd
2.033,51-98-106-3,Bird River Sill (Chrome Property),Chrome Property,Ultramafic Series,not determined,Peridotite,7 m above UM series,Peck,Peck et al. (1998b),Peck et al. (1998b),47.30,0.14,20.17,6.87,0.11,11.31,12.77,1.17,0.14,0.00,100.00,,20.00,82.00,512.00,45.00,354.00,86.00,49.00,2.00,147.00,4.30,nd,nd,30.00,0.56,1.30,0.19,0.97,0.35,0.26,0.46,0.10,0.66,0.15,0.43,0.07,0.44,0.07,nd,0.06,nd,nd,nd,<1,6.10,5.40,nd,nd
2.034,51-98-106-2,Bird River Sill (Chrome Property),Chrome Property,Ultramafic Series,not determined,Gabbro,1 m above UM series,Peck,Peck et al. (1998b),Peck et al. (1998b),40.04,0.22,6.21,16.99,0.16,30.10,6.19,0.07,0.02,0.00,100.00,,17.00,121.00,5330.00,132.00,1020.00,68.00,50.00,<2,5.00,3.80,10.20,nd,11.00,0.65,1.30,0.17,1.04,0.37,0.13,0.46,0.10,0.65,0.14,0.39,0.07,0.46,0.07,0.30,nd,nd,nd,nd,3.00,5.60,7.20,nd,nd
2.035,51-98-106-1,Bird River Sill (Chrome Property),Chrome Property,Ultramafic Series,not determined,Leucogabbro,top of UM series,Peck,Peck et al. (1998b),Peck et al. (1998b),40.77,0.17,5.89,14.11,0.15,34.79,4.09,0.03,0.00,0.00,100.00,,17.00,94.00,5820.00,120.00,1180.00,21.00,40.00,nd,nd,3.20,nd,nd,<1,0.30,0.70,0.11,0.68,0.27,0.11,0.34,0.07,0.53,0.12,0.35,0.06,0.41,0.07,nd,nd,nd,nd,nd,1.00,9.90,7.80,nd,nd
2.036,51-98-107-1,Bird River Sill (Chrome Property),Chrome Property,Ultramafic Series,not determined,Peridotite,1% Po; S-cut; 10 lb. sample,Peck,Peck et al. (1998b),Peck et al. (1998b),41.18,0.15,3.61,14.61,0.17,38.81,1.46,0.02,0.00,0.00,100.00,,12.00,71.00,4510.00,203.00,3290.00,1920.00,61.00,<2,<2,2.90,1.70,nd,4.00,0.14,0.50,0.08,0.52,0.24,0.07,0.32,0.07,0.46,0.09,0.28,0.05,0.33,0.05,nd,nd,nd,nd,nd,30.00,103.00,333.00,nd,nd
2.037,51-WC-1 ,Bird River Sill (Chrome Property),Chrome Property,Ultramafic Series,not determined,peridotite,"disseminated po 3%, remobilized into fractures",Theyer,Theyer (1985),Theyer (1985),43.77,0.30,9.49,12.36,0.17,27.55,6.18,0.11,0.04,0.02,100.00,7.01,22.00,119.40,3450.00,107.70,1540.00,316.84,55.35,2.01,3.26,4.74,19.46,0.64,11.00,0.76,1.87,0.27,1.58,0.47,0.14,0.68,0.13,0.87,0.18,0.54,0.08,0.50,0.08,0.35,<0.05,<0.05,0.24,nd,3.72,18.73,76.20,2.14,0.34
2.038,51-WC-2 ,Bird River Sill (Chrome Property),Chrome Property,Ultramafic Series,not determined,peridotite,Trace magnetite; tr. po,Theyer,Theyer (1985),Theyer (1985),45.06,0.30,8.87,11.77,0.21,26.17,7.42,0.17,0.00,0.02,100.00,6.80,22.00,98.99,1310.00,66.55,834.61,90.46,40.55,<2,4.10,5.38,16.75,<0.5,6.00,0.86,2.12,0.31,1.67,0.57,0.17,0.77,0.15,0.95,0.21,0.64,0.10,0.61,0.09,0.36,<0.05,<0.05,0.03,nd,19.64,55.68,103.21,0.47,<0.1
2.039,51-WC-3,Bird River Sill (Chrome Property),Chrome Property,Ultramafic Series,not determined,peridotite,1-2 % mqgnetite; tr po,Theyer,Theyer (1985),Theyer (1985),43.62,0.31,8.31,13.05,0.17,28.16,6.19,0.11,0.04,0.03,100.00,6.74,20.00,110.16,1830.00,110.75,931.58,112.11,73.24,<2,3.34,5.47,17.29,0.54,3.00,0.80,1.95,0.28,1.59,0.52,0.16,0.76,0.14,0.92,0.20,0.62,0.09,0.59,0.09,0.37,<0.05,<0.05,0.04,nd,3.22,9.41,26.19,nd,nd
2.040,51-WC-4,Bird River Sill (Chrome Property),Chrome Property,Ultramafic Series,not determined,peridotite,"Trace chromite, abundant magnetite exsolved in olivine",Theyer,Theyer (1985),Theyer (1985),42.94,0.24,7.30,13.02,0.18,30.73,5.50,0.07,0.00,0.02,100.00,8.34,18.00,96.96,2170.00,116.97,1180.00,56.63,61.60,<2,4.71,5.16,16.03,<0.5,<1,0.94,2.11,0.29,1.54,0.47,0.23,0.68,0.13,0.85,0.18,0.55,0.08,0.52,0.08,0.29,<0.05,<0.05,0.07,nd,4.51,11.60,35.50,nd,nd
2.041,51-WC-5,Bird River Sill (Chrome Property),Chrome Property,Ultramafic Series,not determined,peridotite,Tr. po,Theyer,Theyer (1985),Theyer (1985),44.19,0.26,6.68,12.84,0.18,29.36,6.35,0.10,0.00,0.03,100.00,7.71,16.00,93.22,1970.00,94.31,1440.00,207.57,<30,<2,4.51,4.89,8.63,<0.5,5.00,0.73,1.76,0.25,1.37,0.44,0.19,0.62,0.12,0.81,0.18,0.55,0.08,0.50,0.08,0.32,<0.05,<0.05,0.10,nd,5.19,13.67,53.14,nd,nd
