"week","year","Age Group","cases"
41,2021,"10-19",5.2
42,2021,"10-19",7.8
43,2021,"10-19",7.1
44,2021,"10-19",9.5
45,2021,"10-19",9.9
46,2021,"10-19",9
47,2021,"10-19",8.5
48,2021,"10-19",8.2
49,2021,"10-19",10.2
50,2021,"10-19",12.5
51,2021,"10-19",25.7
52,2021,"10-19",68.5
1,2022,"10-19",118
2,2022,"10-19",66.3
3,2022,"10-19",35.8
4,2022,"10-19",34.2
5,2022,"10-19",24.5
6,2022,"10-19",18.7
7,2022,"10-19",14.3
8,2022,"10-19",13
9,2022,"10-19",8.4
10,2022,"10-19",6.9
11,2022,"10-19",9.6
12,2022,"10-19",4.4
13,2022,"10-19",6
14,2022,"10-19",8.7
15,2022,"10-19",4.2
16,2022,"10-19",4.1
17,2022,"10-19",2.4
18,2022,"10-19",2.2
19,2022,"10-19",1.8
20,2022,"10-19",1.2
21,2022,"10-19",1.2
22,2022,"10-19",1.1
23,2022,"10-19",0.8
24,2022,"10-19",0.8
25,2022,"10-19",0.9
26,2022,"10-19",0.3
11,2020,"20-29",NA
12,2020,"20-29",NA
13,2020,"20-29",1.1
14,2020,"20-29",1.5
15,2020,"20-29",0.5
16,2020,"20-29",0.2
17,2020,"20-29",0.1
18,2020,"20-29",0.1
19,2020,"20-29",NA
20,2020,"20-29",0.1
21,2020,"20-29",NA
22,2020,"20-29",0.1
23,2020,"20-29",0.1
24,2020,"20-29",0.1
25,2020,"20-29",0.1
26,2020,"20-29",NA
27,2020,"20-29",0.1
29,2020,"20-29",0.3
30,2020,"20-29",0.6
31,2020,"20-29",0.4
32,2020,"20-29",1.1
33,2020,"20-29",1.5
34,2020,"20-29",2.6
35,2020,"20-29",2.5
36,2020,"20-29",1.5
37,2020,"20-29",1.2
38,2020,"20-29",2.3
39,2020,"20-29",6.2
40,2020,"20-29",2.8
41,2020,"20-29",6
42,2020,"20-29",6.1
43,2020,"20-29",9.8
44,2020,"20-29",18.9
45,2020,"20-29",21.9
46,2020,"20-29",28.7
47,2020,"20-29",22.3
48,2020,"20-29",27.1
49,2020,"20-29",21.9
50,2020,"20-29",20.3
51,2020,"20-29",18.5
52,2020,"20-29",12.8
53,2020,"20-29",9.6
1,2021,"20-29",11.1
2,2021,"20-29",11.5
3,2021,"20-29",11.4
4,2021,"20-29",8.7
5,2021,"20-29",7.4
6,2021,"20-29",5.7
7,2021,"20-29",6.1
8,2021,"20-29",4.3
9,2021,"20-29",4
10,2021,"20-29",5.1
11,2021,"20-29",6
12,2021,"20-29",6.1
13,2021,"20-29",5.5
14,2021,"20-29",10
15,2021,"20-29",12.1
16,2021,"20-29",16.8
17,2021,"20-29",18.3
18,2021,"20-29",31.2
19,2021,"20-29",41
20,2021,"20-29",39.7
21,2021,"20-29",30.2
22,2021,"20-29",24.5
23,2021,"20-29",17.3
24,2021,"20-29",9.6
25,2021,"20-29",6.9
26,2021,"20-29",4.5
27,2021,"20-29",3.6
28,2021,"20-29",2.9
29,2021,"20-29",2.8
30,2021,"20-29",2.8
31,2021,"20-29",1.6
32,2021,"20-29",1.8
33,2021,"20-29",2.1
34,2021,"20-29",3.8
35,2021,"20-29",3.4
36,2021,"20-29",4.9
37,2021,"20-29",3.2
38,2021,"20-29",4.5
39,2021,"20-29",4.1
40,2021,"20-29",4.6
41,2021,"20-29",4.7
42,2021,"20-29",4.6
43,2021,"20-29",5
44,2021,"20-29",5.7
45,2021,"20-29",7.5
46,2021,"20-29",7.5
47,2021,"20-29",6.7
48,2021,"20-29",7.3
49,2021,"20-29",7.4
50,2021,"20-29",12.1
51,2021,"20-29",54.8
52,2021,"20-29",126
1,2022,"20-29",186.1
2,2022,"20-29",94.6
3,2022,"20-29",44.9
4,2022,"20-29",40.7
5,2022,"20-29",28.3
6,2022,"20-29",19.2
7,2022,"20-29",15.2
8,2022,"20-29",11.4
9,2022,"20-29",8.2
10,2022,"20-29",8.4
11,2022,"20-29",8.7
12,2022,"20-29",8.7
13,2022,"20-29",10.2
14,2022,"20-29",10.8
15,2022,"20-29",6.6
16,2022,"20-29",7.5
17,2022,"20-29",4.6
18,2022,"20-29",3.6
19,2022,"20-29",3.3
20,2022,"20-29",2.6
21,2022,"20-29",2.1
22,2022,"20-29",1.7
23,2022,"20-29",1.3
24,2022,"20-29",1.3
25,2022,"20-29",0.6
26,2022,"20-29",0.3
11,2020,"30-39",0.1
12,2020,"30-39",0.1
13,2020,"30-39",0.6
14,2020,"30-39",1
15,2020,"30-39",0.2
16,2020,"30-39",0.2
17,2020,"30-39",0.3
18,2020,"30-39",0.2
19,2020,"30-39",0.2
20,2020,"30-39",NA
21,2020,"30-39",0.1
22,2020,"30-39",NA
23,2020,"30-39",0.1
24,2020,"30-39",0.2
25,2020,"30-39",0.1
26,2020,"30-39",0.3
27,2020,"30-39",0.1
29,2020,"30-39",0.2
30,2020,"30-39",0.4
31,2020,"30-39",0.7
32,2020,"30-39",1.4
33,2020,"30-39",1.7
34,2020,"30-39",3
35,2020,"30-39",1.7
36,2020,"30-39",1.2
37,2020,"30-39",1
38,2020,"30-39",1.2
39,2020,"30-39",1.6
40,2020,"30-39",2.5
41,2020,"30-39",4.2
42,2020,"30-39",6.2
43,2020,"30-39",9.5
44,2020,"30-39",14.3
45,2020,"30-39",16.5
46,2020,"30-39",21.9
47,2020,"30-39",19.3
48,2020,"30-39",22.2
49,2020,"30-39",19.7
50,2020,"30-39",16.8
51,2020,"30-39",13.3
52,2020,"30-39",11
53,2020,"30-39",7.9
1,2021,"30-39",10.1
2,2021,"30-39",8.9
3,2021,"30-39",8.2
4,2021,"30-39",5.6
5,2021,"30-39",4.4
6,2021,"30-39",3.9
7,2021,"30-39",4.4
8,2021,"30-39",3.7
9,2021,"30-39",3.1
10,2021,"30-39",4.8
11,2021,"30-39",4.9
12,2021,"30-39",5.6
13,2021,"30-39",4
14,2021,"30-39",6.1
15,2021,"30-39",7.3
16,2021,"30-39",11.3
17,2021,"30-39",12.4
18,2021,"30-39",24.2
19,2021,"30-39",28.4
20,2021,"30-39",25.6
21,2021,"30-39",18.7
22,2021,"30-39",13.5
23,2021,"30-39",13.2
24,2021,"30-39",6.3
25,2021,"30-39",5
26,2021,"30-39",3.4
27,2021,"30-39",3.3
28,2021,"30-39",2.3
29,2021,"30-39",1.5
30,2021,"30-39",1.7
31,2021,"30-39",1.5
32,2021,"30-39",1.5
33,2021,"30-39",1
34,2021,"30-39",2.9
35,2021,"30-39",2.2
36,2021,"30-39",3.4
37,2021,"30-39",2.8
38,2021,"30-39",4
39,2021,"30-39",5
40,2021,"30-39",5.4
41,2021,"30-39",4.8
42,2021,"30-39",4.4
43,2021,"30-39",5.4
44,2021,"30-39",7.4
45,2021,"30-39",7.8
46,2021,"30-39",8.1
47,2021,"30-39",7.5
48,2021,"30-39",9
49,2021,"30-39",9.9
50,2021,"30-39",13.2
51,2021,"30-39",34.8
52,2021,"30-39",82.7
1,2022,"30-39",142.4
2,2022,"30-39",86.6
3,2022,"30-39",46.9
4,2022,"30-39",50
5,2022,"30-39",29
6,2022,"30-39",21.8
7,2022,"30-39",16.8
8,2022,"30-39",13.5
9,2022,"30-39",8.4
10,2022,"30-39",7.8
11,2022,"30-39",9
12,2022,"30-39",7.5
13,2022,"30-39",10.5
14,2022,"30-39",12.1
15,2022,"30-39",6.8
16,2022,"30-39",8.5
17,2022,"30-39",4.8
18,2022,"30-39",5.3
19,2022,"30-39",2.8
20,2022,"30-39",2.3
21,2022,"30-39",2.2
22,2022,"30-39",1.4
23,2022,"30-39",1.4
24,2022,"30-39",1
25,2022,"30-39",0.4
26,2022,"30-39",0.7
11,2020,"40-49",0.1
12,2020,"40-49",0.1
13,2020,"40-49",0.7
14,2020,"40-49",0.5
15,2020,"40-49",0.4
16,2020,"40-49",0.2
17,2020,"40-49",0.1
18,2020,"40-49",0.1
19,2020,"40-49",0.1
20,2020,"40-49",NA
21,2020,"40-49",0.1
22,2020,"40-49",NA
23,2020,"40-49",0.1
24,2020,"40-49",NA
25,2020,"40-49",0.2
26,2020,"40-49",0.2
27,2020,"40-49",NA
29,2020,"40-49",0.1
30,2020,"40-49",0.5
31,2020,"40-49",0.4
32,2020,"40-49",1
33,2020,"40-49",1.7
34,2020,"40-49",2.3
35,2020,"40-49",2
36,2020,"40-49",0.7
37,2020,"40-49",0.9
38,2020,"40-49",0.6
39,2020,"40-49",1.9
40,2020,"40-49",2.1
41,2020,"40-49",3.2
42,2020,"40-49",5.8
43,2020,"40-49",8.8
44,2020,"40-49",15.3
45,2020,"40-49",15.6
46,2020,"40-49",22.5
47,2020,"40-49",20.7
48,2020,"40-49",23
49,2020,"40-49",16.2
50,2020,"40-49",16.5
51,2020,"40-49",14.7
52,2020,"40-49",9.1
53,2020,"40-49",6.2
1,2021,"40-49",8.8
2,2021,"40-49",8.5
3,2021,"40-49",9.2
4,2021,"40-49",6
5,2021,"40-49",4
6,2021,"40-49",3.9
7,2021,"40-49",3.4
8,2021,"40-49",2.9
9,2021,"40-49",2.4
10,2021,"40-49",3.8
11,2021,"40-49",3.7
12,2021,"40-49",3.4
13,2021,"40-49",2.6
14,2021,"40-49",3.9
15,2021,"40-49",6.2
16,2021,"40-49",10.3
17,2021,"40-49",12.6
18,2021,"40-49",20.6
19,2021,"40-49",26.3
20,2021,"40-49",27.1
21,2021,"40-49",17.9
22,2021,"40-49",13.5
23,2021,"40-49",10.5
24,2021,"40-49",5.9
25,2021,"40-49",4.4
26,2021,"40-49",2.3
27,2021,"40-49",2.6
28,2021,"40-49",1.3
29,2021,"40-49",2
30,2021,"40-49",1
31,2021,"40-49",1
32,2021,"40-49",1.6
33,2021,"40-49",2.1
34,2021,"40-49",2.2
35,2021,"40-49",1.7
36,2021,"40-49",3.1
37,2021,"40-49",2.8
38,2021,"40-49",3.2
39,2021,"40-49",4
40,2021,"40-49",4.3
41,2021,"40-49",5
42,2021,"40-49",4.9
43,2021,"40-49",5.9
44,2021,"40-49",6.3
45,2021,"40-49",8.1
46,2021,"40-49",8.8
47,2021,"40-49",7.2
48,2021,"40-49",7.1
49,2021,"40-49",7.5
50,2021,"40-49",12.8
51,2021,"40-49",30.2
52,2021,"40-49",84.1
1,2022,"40-49",157.1
2,2022,"40-49",89.9
3,2022,"40-49",45.7
4,2022,"40-49",49
5,2022,"40-49",27.2
6,2022,"40-49",21.2
7,2022,"40-49",14.2
8,2022,"40-49",11.8
9,2022,"40-49",7.8
10,2022,"40-49",10.3
11,2022,"40-49",9.3
12,2022,"40-49",8.9
13,2022,"40-49",9.7
14,2022,"40-49",11.3
15,2022,"40-49",7.3
16,2022,"40-49",8.4
17,2022,"40-49",6
18,2022,"40-49",3.9
19,2022,"40-49",4.2
20,2022,"40-49",2.8
21,2022,"40-49",2
22,2022,"40-49",1.8
23,2022,"40-49",1.7
24,2022,"40-49",1.3
25,2022,"40-49",1.1
26,2022,"40-49",0.7
11,2020,"50-59",NA
12,2020,"50-59",0.2
13,2020,"50-59",0.3
14,2020,"50-59",1.6
15,2020,"50-59",0.3
16,2020,"50-59",0.1
17,2020,"50-59",NA
18,2020,"50-59",NA
19,2020,"50-59",NA
20,2020,"50-59",NA
21,2020,"50-59",NA
22,2020,"50-59",NA
23,2020,"50-59",0.1
24,2020,"50-59",NA
25,2020,"50-59",0.1
26,2020,"50-59",0.1
27,2020,"50-59",NA
29,2020,"50-59",0.1
30,2020,"50-59",0.5
31,2020,"50-59",0.3
32,2020,"50-59",0.3
33,2020,"50-59",1
34,2020,"50-59",2.5
35,2020,"50-59",1.6
36,2020,"50-59",0.8
37,2020,"50-59",0.7
38,2020,"50-59",0.9
39,2020,"50-59",1.2
40,2020,"50-59",2
41,2020,"50-59",3.7
42,2020,"50-59",5.4
43,2020,"50-59",8.6
44,2020,"50-59",13.3
45,2020,"50-59",18.5
46,2020,"50-59",22.7
47,2020,"50-59",20.3
48,2020,"50-59",20.1
49,2020,"50-59",18.1
50,2020,"50-59",15.6
51,2020,"50-59",12.4
52,2020,"50-59",9.9
53,2020,"50-59",8.7
1,2021,"50-59",8.4
2,2021,"50-59",7.8
3,2021,"50-59",8.1
4,2021,"50-59",5.8
5,2021,"50-59",3.9
6,2021,"50-59",2.4
7,2021,"50-59",3.2
8,2021,"50-59",2.6
9,2021,"50-59",2.2
10,2021,"50-59",3.1
11,2021,"50-59",3.3
12,2021,"50-59",2.6
13,2021,"50-59",3.3
14,2021,"50-59",5.1
15,2021,"50-59",4.6
16,2021,"50-59",9.7
17,2021,"50-59",10.4
18,2021,"50-59",13.6
19,2021,"50-59",16.9
20,2021,"50-59",20.9
21,2021,"50-59",14
22,2021,"50-59",11.2
23,2021,"50-59",9.3
24,2021,"50-59",4.9
25,2021,"50-59",2.8
26,2021,"50-59",1.9
27,2021,"50-59",2.1
28,2021,"50-59",1.5
29,2021,"50-59",0.6
30,2021,"50-59",0.8
31,2021,"50-59",0.9
32,2021,"50-59",0.5
33,2021,"50-59",1
34,2021,"50-59",2.7
35,2021,"50-59",1.1
36,2021,"50-59",2.3
37,2021,"50-59",3
38,2021,"50-59",3.2
39,2021,"50-59",4
40,2021,"50-59",3.5
41,2021,"50-59",2.9
42,2021,"50-59",3.8
43,2021,"50-59",4.6
44,2021,"50-59",5.8
45,2021,"50-59",5.4
46,2021,"50-59",5.8
47,2021,"50-59",5
48,2021,"50-59",6.3
49,2021,"50-59",6.5
50,2021,"50-59",10
51,2021,"50-59",22.8
52,2021,"50-59",59.2
1,2022,"50-59",113.6
2,2022,"50-59",65.9
3,2022,"50-59",37.5
4,2022,"50-59",32.1
5,2022,"50-59",22.5
6,2022,"50-59",17.2
7,2022,"50-59",10.6
8,2022,"50-59",8.8
9,2022,"50-59",7.8
10,2022,"50-59",7.3
11,2022,"50-59",8.7
12,2022,"50-59",6.8
13,2022,"50-59",7.9
14,2022,"50-59",11.2
15,2022,"50-59",8
16,2022,"50-59",8.3
17,2022,"50-59",5.4
18,2022,"50-59",5.3
19,2022,"50-59",4.8
20,2022,"50-59",3.9
21,2022,"50-59",3
22,2022,"50-59",2.4
23,2022,"50-59",1.7
24,2022,"50-59",1
25,2022,"50-59",1.5
26,2022,"50-59",0.5
11,2020,"60-69",NA
12,2020,"60-69",0.2
13,2020,"60-69",0.4
14,2020,"60-69",1.7
15,2020,"60-69",0.3
16,2020,"60-69",0.1
17,2020,"60-69",0.1
18,2020,"60-69",0.1
19,2020,"60-69",0.1
20,2020,"60-69",NA
21,2020,"60-69",NA
22,2020,"60-69",0.1
23,2020,"60-69",NA
24,2020,"60-69",NA
25,2020,"60-69",NA
26,2020,"60-69",NA
27,2020,"60-69",NA
29,2020,"60-69",0.2
30,2020,"60-69",0.4
31,2020,"60-69",0.1
32,2020,"60-69",0.6
33,2020,"60-69",0.6
34,2020,"60-69",1.3
35,2020,"60-69",0.6
36,2020,"60-69",0.6
37,2020,"60-69",0.7
38,2020,"60-69",0.7
39,2020,"60-69",1.1
40,2020,"60-69",1.4
41,2020,"60-69",3.9
42,2020,"60-69",3.1
43,2020,"60-69",4.5
44,2020,"60-69",8.7
45,2020,"60-69",11.5
46,2020,"60-69",17.5
47,2020,"60-69",15.3
48,2020,"60-69",16.5
49,2020,"60-69",12
50,2020,"60-69",10.8
51,2020,"60-69",9.7
52,2020,"60-69",5.5
53,2020,"60-69",5.1
1,2021,"60-69",5.8
2,2021,"60-69",5.2
3,2021,"60-69",5.7
4,2021,"60-69",3.4
5,2021,"60-69",2.5
6,2021,"60-69",3.1
7,2021,"60-69",2.2
8,2021,"60-69",2.4
9,2021,"60-69",1.2
10,2021,"60-69",2.4
11,2021,"60-69",2.3
12,2021,"60-69",2.2
13,2021,"60-69",2.2
14,2021,"60-69",3.6
15,2021,"60-69",3.7
16,2021,"60-69",5.5
17,2021,"60-69",6.4
18,2021,"60-69",8.7
19,2021,"60-69",11.5
20,2021,"60-69",12.6
21,2021,"60-69",8.6
22,2021,"60-69",7.2
23,2021,"60-69",7
24,2021,"60-69",3.1
25,2021,"60-69",2.1
26,2021,"60-69",1.4
27,2021,"60-69",2.1
28,2021,"60-69",1
29,2021,"60-69",0.8
30,2021,"60-69",0.3
31,2021,"60-69",0.8
32,2021,"60-69",0.6
33,2021,"60-69",0.9
34,2021,"60-69",2.5
35,2021,"60-69",1.2
36,2021,"60-69",1.5
37,2021,"60-69",2.2
38,2021,"60-69",2.5
39,2021,"60-69",3.3
40,2021,"60-69",4.9
41,2021,"60-69",3.1
42,2021,"60-69",2.4
43,2021,"60-69",4.1
44,2021,"60-69",3.8
45,2021,"60-69",5.1
46,2021,"60-69",6.4
47,2021,"60-69",5.6
48,2021,"60-69",5.2
49,2021,"60-69",5.7
50,2021,"60-69",7.5
51,2021,"60-69",11.1
52,2021,"60-69",29.6
1,2022,"60-69",62
2,2022,"60-69",41.1
3,2022,"60-69",23.6
4,2022,"60-69",21.5
5,2022,"60-69",14.3
6,2022,"60-69",11.3
7,2022,"60-69",8.6
8,2022,"60-69",6.7
9,2022,"60-69",5.7
10,2022,"60-69",4.8
11,2022,"60-69",6.5
12,2022,"60-69",5.7
13,2022,"60-69",7.4
14,2022,"60-69",10.8
15,2022,"60-69",9.4
16,2022,"60-69",10.8
17,2022,"60-69",8.8
18,2022,"60-69",6.9
19,2022,"60-69",5.4
20,2022,"60-69",4
21,2022,"60-69",3.5
22,2022,"60-69",2.9
23,2022,"60-69",2.2
24,2022,"60-69",2
25,2022,"60-69",1.1
26,2022,"60-69",1.4
11,2020,"70-79",NA
12,2020,"70-79",0.3
13,2020,"70-79",NA
14,2020,"70-79",0.9
15,2020,"70-79",0.1
16,2020,"70-79",0.2
17,2020,"70-79",0.1
18,2020,"70-79",0.1
19,2020,"70-79",NA
20,2020,"70-79",NA
21,2020,"70-79",NA
22,2020,"70-79",NA
23,2020,"70-79",NA
24,2020,"70-79",NA
25,2020,"70-79",NA
26,2020,"70-79",NA
27,2020,"70-79",NA
29,2020,"70-79",0.1
30,2020,"70-79",0.3
31,2020,"70-79",0.2
32,2020,"70-79",0.2
33,2020,"70-79",0.5
34,2020,"70-79",1
35,2020,"70-79",0.9
36,2020,"70-79",0.4
37,2020,"70-79",0.5
38,2020,"70-79",1
39,2020,"70-79",1.5
40,2020,"70-79",1.2
41,2020,"70-79",2.3
42,2020,"70-79",2.8
43,2020,"70-79",6.6
44,2020,"70-79",7.9
45,2020,"70-79",9.8
46,2020,"70-79",13.7
47,2020,"70-79",17
48,2020,"70-79",19.8
49,2020,"70-79",13.2
50,2020,"70-79",11.5
51,2020,"70-79",10.1
52,2020,"70-79",5.7
53,2020,"70-79",6.4
1,2021,"70-79",6.4
2,2021,"70-79",5.2
3,2021,"70-79",3.4
4,2021,"70-79",2.7
5,2021,"70-79",3.1
6,2021,"70-79",2.7
7,2021,"70-79",2.1
8,2021,"70-79",1.8
9,2021,"70-79",1.4
10,2021,"70-79",1.5
11,2021,"70-79",1.6
12,2021,"70-79",2
13,2021,"70-79",1.7
14,2021,"70-79",2.4
15,2021,"70-79",4
16,2021,"70-79",3.6
17,2021,"70-79",3.7
18,2021,"70-79",4.9
19,2021,"70-79",6.3
20,2021,"70-79",8.5
21,2021,"70-79",7.3
22,2021,"70-79",6.7
23,2021,"70-79",4.3
24,2021,"70-79",2.4
25,2021,"70-79",1.5
26,2021,"70-79",1.2
27,2021,"70-79",1.3
28,2021,"70-79",0.5
29,2021,"70-79",0.5
30,2021,"70-79",0.6
31,2021,"70-79",0.4
32,2021,"70-79",0.1
33,2021,"70-79",1.4
34,2021,"70-79",2.3
35,2021,"70-79",1.6
36,2021,"70-79",1
37,2021,"70-79",1.4
38,2021,"70-79",2.5
39,2021,"70-79",3.1
40,2021,"70-79",2.4
41,2021,"70-79",2.3
42,2021,"70-79",2.4
43,2021,"70-79",3.4
44,2021,"70-79",5.5
45,2021,"70-79",4.8
46,2021,"70-79",5.8
47,2021,"70-79",4.2
48,2021,"70-79",4.9
49,2021,"70-79",5.9
50,2021,"70-79",5.1
51,2021,"70-79",6.8
52,2021,"70-79",17.8
1,2022,"70-79",39.8
2,2022,"70-79",37.4
3,2022,"70-79",25.9
4,2022,"70-79",21.6
5,2022,"70-79",14.3
6,2022,"70-79",10.1
7,2022,"70-79",9.5
8,2022,"70-79",7.6
9,2022,"70-79",6.9
10,2022,"70-79",7.3
11,2022,"70-79",6.5
12,2022,"70-79",7.2
13,2022,"70-79",10.6
14,2022,"70-79",14.8
15,2022,"70-79",13.4
16,2022,"70-79",18.7
17,2022,"70-79",14.7
18,2022,"70-79",10.9
19,2022,"70-79",10.3
20,2022,"70-79",8.2
21,2022,"70-79",6
22,2022,"70-79",4.9
23,2022,"70-79",3.6
24,2022,"70-79",2.4
25,2022,"70-79",2.4
26,2022,"70-79",2.5
11,2020,"80+",NA
12,2020,"80+",0.2
13,2020,"80+",0.2
14,2020,"80+",0.2
15,2020,"80+",0.4
16,2020,"80+",0.2
17,2020,"80+",0.2
18,2020,"80+",0.2
19,2020,"80+",NA
20,2020,"80+",NA
21,2020,"80+",NA
22,2020,"80+",NA
23,2020,"80+",NA
24,2020,"80+",NA
25,2020,"80+",NA
26,2020,"80+",NA
27,2020,"80+",NA
29,2020,"80+",NA
30,2020,"80+",0.2
31,2020,"80+",0.2
32,2020,"80+",0.2
33,2020,"80+",0.7
34,2020,"80+",1.4
35,2020,"80+",0.7
36,2020,"80+",1.8
37,2020,"80+",0.7
38,2020,"80+",1.2
39,2020,"80+",2.5
40,2020,"80+",2.6
41,2020,"80+",4.4
42,2020,"80+",2.5
43,2020,"80+",12.5
44,2020,"80+",24.2
45,2020,"80+",15.6
46,2020,"80+",33
47,2020,"80+",36.8
48,2020,"80+",48.2
49,2020,"80+",31.9
50,2020,"80+",30.2
51,2020,"80+",26.3
52,2020,"80+",16.5
53,2020,"80+",11.9
1,2021,"80+",10.9
2,2021,"80+",7.5
3,2021,"80+",7.2
4,2021,"80+",3.3
5,2021,"80+",3.9
6,2021,"80+",4
7,2021,"80+",5.6
8,2021,"80+",3.5
9,2021,"80+",2.5
10,2021,"80+",2.6
11,2021,"80+",1.4
12,2021,"80+",2.5
13,2021,"80+",1.4
14,2021,"80+",2.6
15,2021,"80+",1.8
16,2021,"80+",1.4
